Anno Nascita;Maschi;Femmine;Totale;
1918;0;2;2;
1919;0;2;2;
1921;0;3;3;
1922;1;0;1;
1923;1;2;3;
1924;2;2;4;
1925;3;1;4;
1926;1;4;5;
1927;0;5;5;
1928;1;7;8;
1929;1;2;3;
1930;2;4;6;
1931;2;4;6;
1932;5;3;8;
1933;6;3;9;
1934;5;6;11;
1935;4;2;6;
1936;5;5;10;
1937;9;6;15;
1938;8;8;16;
1939;5;6;11;
1940;4;7;11;
1941;6;4;10;
1942;7;7;14;
1943;7;4;11;
1944;6;7;13;
1945;6;5;11;
1946;6;6;12;
1947;3;5;8;
1948;4;5;9;
1949;8;5;13;
1950;4;5;9;
1951;5;6;11;
1952;2;6;8;
1953;1;3;4;
1954;3;6;9;
1955;6;6;12;
1956;5;5;10;
1957;3;3;6;
1958;4;2;6;
1959;5;5;10;
1960;5;2;7;
1961;3;5;8;
1962;8;3;11;
1963;4;2;6;
1964;7;2;9;
1965;4;6;10;
1966;4;7;11;
1967;9;7;16;
1968;8;6;14;
1969;10;12;22;
1970;7;5;12;
1971;6;7;13;
1972;10;3;13;
1973;6;7;13;
1974;7;4;11;
1975;6;3;9;
1976;5;7;12;
1977;12;6;18;
1978;6;6;12;
1979;6;5;11;
1980;3;2;5;
1981;3;7;10;
1982;4;6;10;
1983;5;1;6;
1984;5;6;11;
1985;1;6;7;
1986;4;3;7;
1987;2;5;7;
1988;3;5;8;
1989;3;3;6;
1990;1;3;4;
1991;0;4;4;
1992;1;2;3;
1993;4;2;6;
1994;1;4;5;
1995;5;3;8;
1996;0;3;3;
1997;1;4;5;
1998;5;2;7;
1999;3;3;6;
2000;0;2;2;
2001;1;6;7;
2002;1;3;4;
2003;2;1;3;
2004;1;3;4;
2005;2;4;6;
2006;5;2;7;
2007;4;5;9;
2008;4;2;6;
2009;1;2;3;
2010;3;1;4;
2011;3;0;3;
2012;4;1;5;
2013;1;5;6;
2014;2;2;4;
