MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
01-gen;16.01.2017;350;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
02-gen;16.01.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
03-gen;16.01.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
04-gen;16.01.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
05-gen;16.01.2017;200;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
06-gen;16.01.2017;510,65;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
07-gen;16.01.2017;400;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
08-gen;19.01.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
09-gen;19.01.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
10-gen;19.01.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
11-gen;19.01.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
57/1;30.01.2017;63,8;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;30.01.2017;216,2;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;30.01.2017;50,69;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;30.01.2017;68;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;30.01.2017;18;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;30.01.2017;100;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;30.01.2017;205,4;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;30.01.2017;40;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;30.01.2017;12;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
66/1;30.01.2017;4;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
67/1;30.01.2017;171,31;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
68/1;30.01.2017;100;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
69/1;30.01.2017;17;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
70/1;30.01.2017;92,75;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
71/1;30.01.2017;223,72;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
72/1;30.01.2017;34,7;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
73/1;30.01.2017;200;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
74/1;30.01.2017;29,7;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
75/1;30.01.2017;169,74;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
76/1;30.01.2017;75,4;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
77/1;30.01.2017;7,1;ECONOMO - PUSCEDDU BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
78/1;30.01.2017;545,52;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
79/1;30.01.2017;418,62;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
80/1;30.01.2017;570,99;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
