Area circolazione;Nome
CORSO;UMBERTO
CORSO;UMBERTO VICO V
LOCALITA';ORTA
VIA;25-apr-45
VIA;04-nov-18
VIA;ALESSANDRO MANZONI
VIA;ANTONIO GRAMSCI
VIA;ANTONIO VIVALDI
VIA;CONTE DI CAVOUR
VIA;ENRICO FERMI
VIA;FILIPPO TURATI
VIA;FONTANA VECCHIA
VIA;FUNTANA GIOSSU
VIA;FUNTANA SUSU
VIA;FUNTANEDDA
VIA;GIACOMO LEOPARDI
VIA;GIACOMO MATTEOTTI
VIA;GIOACCHINO ROSSINI
VIA;GIOVANNI PASCOLI
VIA;GIUSEPPE VERDI
VIA;GRAZIA DELEDDA
VIA;INDIPENDENZA
VIA;MARMILLA
VIA;MARTIRI DI VIA FANI
VIA;MILANO
VIA;NAPOLI
VIA;ORISTANO
VIA;PADRE EFISIO STERI
VIA;PRIMO MAGGIO
VIA;RISORGIMENTO
VIA;ROMA
VIA;SAN SEBASTIANO
VIA;SANTA MARIA
VIA;TORINO
VIA;TRENTO
VICO;PRIMO DI CORSO UMBERTO
VICO;PRIMO DI VIA 4 NOVEMBRE 1918
VICO;PRIMO DI VIA ENRICO FERMI
VICO;PRIMO DI VIA FILIPPO TURATI
VICO;PRIMO DI VIA FONTANA VECCHIA
VICO;PRIMO DI VIA FUNTANA SUSU
VICO;PRIMO DI VIA FUNTANEDDA
VICO;PRIMO DI VIA GIUSEPPE VERDI
VICO;PRIMO DI VIA ORISTANO
VICO;PRIMO DI VIA PRIMO MAGGIO
VICO;PRIMO DI VIA TRENTO
VICO;QUARTO DI CORSO UMBERTO
VICO;SECONDO DI CORSO UMBERTO
VICO;SECONDO DI VIA 4 NOVEMBRE 1918
VICO;SECONDO DI VIA FILIPPO TURATI
VICO;SECONDO DI VIA FUNTANA SUSU
VICO;SECONDO DI VIA ORISTANO
VICO;SECONDO DI VIA TRENTO
VICO;TERZO DI CORSO UMBERTO
VICO;TERZO DI VIA 4 NOVEMBRE 1918
VICO;TERZO DI VIA ORISTANO
ZONA;INDUSTRIALE
