Indirizzo;Maschi;Femmine;Totale;
CORSO UMBERTO;39;50;89;
LOCALITA' ORTA;2;3;5;
VIA 25 APRILE 1945;2;2;4;
VIA 4 NOVEMBRE 1918;16;18;34;
VIA ALESSANDRO MANZONI;6;5;11;
VIA ANTONIO GRAMSCI;8;6;14;
VIA ANTONIO VIVALDI;2;3;5;
VIA CONTE DI CAVOUR;1;3;4;
VIA ENRICO FERMI;12;10;22;
VIA FILIPPO TURATI;18;24;42;
VIA FONTANA VECCHIA;4;3;7;
VIA FUNTANA GIOSSU;8;8;16;
VIA FUNTANA SUSU;11;13;24;
VIA FUNTANEDDA;7;7;14;
VIA GIACOMO LEOPARDI;4;6;10;
VIA GIOACCHINO ROSSINI;1;0;1;
VIA GIOVANNI PASCOLI;13;11;24;
VIA GIUSEPPE VERDI;14;14;28;
VIA GRAZIA DELEDDA;6;5;11;
VIA INDIPENDENZA;3;2;5;
VIA MARMILLA;2;2;4;
VIA MARTIRI DI VIA FANI;14;13;27;
VIA MILANO;5;4;9;
VIA NAPOLI;6;6;12;
VIA ORISTANO;38;36;74;
VIA PADRE EFISIO STERI;22;21;43;
VIA PRIMO MAGGIO;7;6;13;
VIA RISORGIMENTO;4;4;8;
VIA ROMA;3;2;5;
VIA SAN SEBASTIANO;13;16;29;
VIA SANTA MARIA;6;8;14;
VIA TORINO;3;3;6;
VIA TRENTO;18;11;29;
VICO PRIMO DI CORSO UMBERTO;0;2;2;
VICO PRIMO DI VIA 4 NOVEMBRE 1918;6;11;17;
VICO PRIMO DI VIA ENRICO FERMI;2;1;3;
VICO PRIMO DI VIA FILIPPO TURATI;2;0;2;
VICO PRIMO DI VIA FONTANA VECCHIA;9;11;20;
VICO PRIMO DI VIA FUNTANA SUSU;1;0;1;
VICO PRIMO DI VIA FUNTANEDDA;1;0;1;
VICO PRIMO DI VIA GIUSEPPE VERDI;6;8;14;
VICO PRIMO DI VIA PRIMO MAGGIO;2;2;4;
VICO PRIMO DI VIA TRENTO;2;3;5;
VICO QUARTO DI CORSO UMBERTO;8;8;16;
VICO QUINTO DI CORSO UMBERTO;2;3;5;
VICO SECONDO DI CORSO UMBERTO;1;0;1;
VICO SECONDO DI VIA 4 NOVEMBRE 1918;2;6;8;
VICO SECONDO DI VIA FILIPPO TURATI;1;1;2;
VICO SECONDO DI VIA ORISTANO;4;3;7;
VICO SECONDO DI VIA TRENTO;5;6;11;
VICO TERZO DI CORSO UMBERTO;1;1;2;
VICO TERZO DI VIA 4 NOVEMBRE 1918;2;3;5;
VICO TERZO DI VIA ORISTANO;2;3;5;
