MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1296/1;10.10.2017;1096,6;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;10.10.2017;50,02;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;10.10.2017;63,29;VODAFONE OMNITEL N.V.;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;10.10.2017;113,58;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;10.10.2017;277,24;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;10.10.2017;41,63;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;10.10.2017;61,63;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;10.10.2017;23,17;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;10.10.2017;2897,35;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;10.10.2017;291,92;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;10.10.2017;53,34;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;10.10.2017;83,84;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;10.10.2017;623,03;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;10.10.2017;52,42;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;10.10.2017;20,74;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;10.10.2017;44,06;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;10.10.2017;73,58;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;10.10.2017;88,96;ENERGIT SPA;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;10.10.2017;41,39;BORGIONE CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;10.10.2017;463,6;DOG VILLAGE DEGLI ORSI DI FIRINU SONIA;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;10.10.2017;286,7;DOG VILLAGE DEGLI ORSI DI FIRINU SONIA;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;10.10.2017;1334,78;Societa Cooperativa Multiservizi G.A.L.;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;10.10.2017;366;NON SOLO WEB;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;10.10.2017;1622,6;NUOVA PRIMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;10.10.2017;134,46;MYO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;11.10.2017;270;MURA IGNAZIO;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;11.10.2017;780;ASSOCIAZIONE CULTURALE TEATRO MARMILLA;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;11.10.2017;2708,39;COMUNE DI BARESSA;1;Spese correnti;104;Trasferimenti correnti
1324/1;11.10.2017;1132,91;LA LETTURA SOC COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;11.10.2017;872,52;BOASSO MONICA & C. SNC;1;Spese correnti;110;Altre spese correnti
1327/1;16.10.2017;5870,19;NUOVA PRIMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;16.10.2017;79,71;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;16.10.2017;180,78;F.LLI COCCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;23.10.2017;1162,03;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;23.10.2017;87,15;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;23.10.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;23.10.2017;58,1;DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;30.10.2017;468,48;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1380/1;30.10.2017;468,26;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1381/1;30.10.2017;450;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1382/1;30.10.2017;337,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1383/1;30.10.2017;337,44;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1384/1;30.10.2017;750;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1385/1;30.10.2017;529;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1386/1;30.10.2017;529;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1387/1;30.10.2017;540,72;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1388/1;30.10.2017;909,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1389/1;30.10.2017;1187,5;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1390/1;30.10.2017;927,93;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1391/1;30.10.2017;956,01;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1392/1;30.10.2017;561,2;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
1393/1;31.10.2017;933,32;soggetto privacy;1;Spese correnti;104;Trasferimenti correnti
